kode;reg;oke;yes
AMI10000;25000;22000;33000
AMI10011;25000;22000;33000
AMI10012;25000;22000;33000
AMI20100;33000;29000;0
AMI20111;33000;29000;0
AMI20112;33000;29000;0
AMI20113;33000;29000;0
AMI20114;33000;29000;0
AMI20115;33000;29000;0
AMI20200;33000;29000;0
AMI20201;63000;0;0
AMI20202;63000;0;0
AMI20203;63000;0;0
AMI20204;63000;0;0
AMI20205;63000;0;0
AMI20206;42000;37000;0
AMI20207;42000;37000;0
AMI20300;33000;29000;0
AMI20301;42000;37000;0
AMI20302;42000;37000;0
AMI20303;42000;37000;0
AMI20304;42000;37000;0
AMI20305;33000;29000;0
AMI20306;33000;29000;0
AMI20307;42000;37000;0
AMI20308;42000;37000;0
AMI20310;42000;37000;0
AMI20311;33000;29000;0
AMI20312;33000;29000;0
AMI20400;33000;29000;0
AMI20401;42000;37000;0
AMI20402;42000;37000;0
AMI20403;42000;37000;0
AMI20404;63000;0;0
AMI20405;42000;37000;0
AMI20406;63000;0;0
AMI20407;42000;37000;0
AMI20408;42000;37000;0
AMI20409;42000;37000;0
AMI20411;42000;37000;0
AMI20413;42000;37000;0
AMI20414;42000;37000;0
AMI20415;42000;37000;0
AMI20416;42000;37000;0
AMI20417;63000;0;0
AMI20418;42000;37000;0
AMI20419;42000;37000;0
AMI20420;42000;37000;0
AMI20421;42000;37000;0
AMI20500;33000;29000;0
AMI20501;42000;37000;0
AMI20502;63000;0;0
AMI20503;42000;37000;0
AMI20505;42000;37000;0
AMI20506;63000;0;0
AMI20507;42000;37000;0
AMI20508;42000;37000;0
AMI20509;42000;37000;0
AMI20510;63000;0;0
AMI20513;42000;37000;0
AMI20514;42000;37000;0
AMI20515;63000;0;0
AMI20516;42000;37000;0
AMI20517;33000;29000;0
AMI20800;33000;29000;0
AMI20801;63000;0;0
AMI20802;63000;0;0
AMI20803;42000;37000;0
AMI20804;42000;37000;0
AMI20805;42000;37000;0
AMI20806;63000;0;0
AMI20807;42000;37000;0
AMI20808;42000;37000;0
AMI20809;42000;37000;0
AMI20810;63000;0;0
AMI20811;42000;37000;0
AMI20812;42000;37000;0
AMI20813;42000;37000;0
AMI20814;63000;0;0
AMI20900;33000;29000;0
AMI20901;42000;37000;0
AMI20902;63000;0;0
AMI20903;42000;37000;0
AMI20904;42000;37000;0
AMI21100;33000;29000;0
AMI21101;63000;0;0
AMI21102;42000;37000;0
AMI21103;42000;37000;0
AMI21104;42000;37000;0
AMI21105;42000;37000;0
AMI21106;63000;0;0
AMI21107;42000;37000;0
AMI21108;42000;37000;0
AMI21109;63000;0;0
AMI21110;42000;37000;0
AMI21111;63000;0;0
AMI21112;42000;37000;0
AMI21113;42000;37000;0
AMQ10000;46000;40000;0
AMQ10005;46000;40000;0
AMQ10006;46000;40000;0
AMQ10007;46000;40000;0
AMQ10008;46000;40000;0
AMQ10009;46000;40000;0
AMQ20100;87000;74000;0
AMQ20101;164000;0;0
AMQ20107;164000;0;0
AMQ20108;164000;0;0
AMQ20110;109000;93000;0
AMQ20113;164000;0;0
AMQ20115;164000;0;0
AMQ20116;164000;0;0
AMQ20118;164000;0;0
AMQ20119;164000;0;0
AMQ20121;164000;0;0
AMQ20200;87000;74000;0
AMQ20201;164000;0;0
AMQ20208;164000;0;0
AMQ20209;164000;0;0
AMQ20210;164000;0;0
AMQ20211;164000;0;0
AMQ20300;87000;74000;0
AMQ20301;164000;0;0
AMQ20302;164000;0;0
AMQ20303;164000;0;0
AMQ20304;164000;0;0
AMQ20400;164000;0;0
AMQ20401;164000;0;0
AMQ20402;164000;0;0
AMQ20403;164000;0;0
AMQ20600;164000;0;0
AMQ20601;164000;0;0
AMQ20602;164000;0;0
AMQ20603;164000;0;0
AMQ20604;164000;0;0
AMQ20700;164000;0;0
AMQ20701;164000;0;0
AMQ20702;164000;0;0
AMQ20703;164000;0;0
AMQ20704;164000;0;0
AMQ20800;87000;74000;0
AMQ20801;164000;0;0
AMQ20802;164000;0;0
AMQ20803;164000;0;0
AMQ20804;164000;0;0
AMQ20805;164000;0;0
AMQ20806;164000;0;0
AMQ20807;164000;0;0
AMQ20808;164000;0;0
AMQ20809;164000;0;0
AMQ20810;164000;0;0
AMQ20811;164000;0;0
AMQ20812;164000;0;0
AMQ20813;164000;0;0
AMQ20814;164000;0;0
AMQ20815;164000;0;0
AMQ20816;164000;0;0
AMQ20817;164000;0;0
AMQ20818;164000;0;0
BDJ10000;25000;22000;33000
BDJ10001;25000;22000;33000
BDJ10002;25000;22000;33000
BDJ10003;25000;22000;33000
BDJ10004;25000;22000;33000
BDJ10005;25000;22000;33000
BDJ10100;39000;34000;0
BDJ10101;49000;43000;0
BDJ10102;49000;43000;0
BDJ10103;49000;43000;0
BDJ10104;49000;43000;0
BDJ10105;49000;43000;0
BDJ10106;49000;43000;0
BDJ10107;49000;43000;0
BDJ10108;49000;43000;0
BDJ10109;49000;43000;0
BDJ10200;39000;34000;0
BDJ10201;49000;43000;0
BDJ10202;49000;43000;0
BDJ10203;49000;43000;0
BDJ10204;49000;43000;0
BDJ10205;49000;43000;0
BDJ10206;49000;43000;0
BDJ10207;49000;43000;0
BDJ10208;49000;43000;0
BDJ10209;49000;43000;0
BDJ10210;49000;43000;0
BDJ10300;39000;34000;0
BDJ10302;49000;43000;0
BDJ10303;49000;43000;0
BDJ10304;49000;43000;0
BDJ10305;49000;43000;0
BDJ10306;49000;43000;0
BDJ10309;49000;43000;0
BDJ10310;49000;43000;0
BDJ10311;49000;43000;0
BDJ10312;49000;43000;0
