kode;reg;oke;yes
AMI10000;28000;24000;37000
AMI10011;28000;24000;37000
AMI10012;28000;24000;37000
AMI20100;37000;32000;0
AMI20111;37000;32000;0
AMI20112;37000;32000;0
AMI20113;37000;32000;0
AMI20114;37000;32000;0
AMI20115;37000;32000;0
AMI20200;37000;32000;0
AMI20201;71000;0;0
AMI20202;71000;0;0
AMI20203;71000;0;0
AMI20204;71000;0;0
AMI20205;71000;0;0
AMI20206;47000;40000;0
AMI20207;47000;40000;0
AMI20300;37000;32000;0
AMI20301;47000;40000;0
AMI20302;47000;40000;0
AMI20303;47000;40000;0
AMI20304;47000;40000;0
AMI20305;47000;40000;0
AMI20306;47000;40000;0
AMI20307;47000;40000;0
AMI20308;47000;40000;0
AMI20310;47000;40000;0
AMI20311;47000;40000;0
AMI20312;47000;40000;0
AMI20400;37000;32000;0
AMI20401;47000;40000;0
AMI20402;47000;40000;0
AMI20403;47000;40000;0
AMI20404;71000;0;0
AMI20405;47000;40000;0
AMI20406;71000;0;0
AMI20407;47000;40000;0
AMI20408;47000;40000;0
AMI20409;47000;40000;0
AMI20411;47000;40000;0
AMI20413;47000;40000;0
AMI20414;47000;40000;0
AMI20415;47000;40000;0
AMI20416;47000;40000;0
AMI20417;71000;0;0
AMI20418;47000;40000;0
AMI20419;47000;40000;0
AMI20420;47000;40000;0
AMI20421;47000;40000;0
AMI20500;37000;32000;0
AMI20501;47000;40000;0
AMI20502;71000;0;0
AMI20503;47000;40000;0
AMI20505;47000;40000;0
AMI20506;71000;0;0
AMI20507;47000;40000;0
AMI20508;47000;40000;0
AMI20509;47000;40000;0
AMI20510;71000;0;0
AMI20513;47000;40000;0
AMI20514;47000;40000;0
AMI20515;71000;0;0
AMI20516;47000;40000;0
AMI20517;37000;32000;0
AMI20800;47000;40000;0
AMI20801;71000;0;0
AMI20802;71000;0;0
AMI20803;47000;40000;0
AMI20804;47000;40000;0
AMI20805;47000;40000;0
AMI20806;71000;0;0
AMI20807;37000;32000;0
AMI20808;47000;40000;0
AMI20809;47000;40000;0
AMI20810;71000;0;0
AMI20811;47000;40000;0
AMI20812;47000;40000;0
AMI20813;47000;40000;0
AMI20814;71000;0;0
AMI20900;37000;32000;0
AMI20901;47000;40000;0
AMI20902;71000;0;0
AMI20903;47000;40000;0
AMI20904;47000;40000;0
AMI21100;47000;40000;0
AMI21101;71000;0;0
AMI21102;47000;40000;0
AMI21103;47000;40000;0
AMI21104;47000;40000;0
AMI21105;47000;40000;0
AMI21106;71000;0;0
AMI21107;47000;40000;0
AMI21108;47000;40000;0
AMI21109;71000;0;0
AMI21110;47000;40000;0
AMI21111;71000;0;0
AMI21112;47000;40000;0
AMI21113;47000;40000;0
AMQ10000;58000;50000;0
AMQ10005;58000;50000;0
AMQ10006;58000;50000;0
AMQ10007;113000;97000;0
AMQ10008;113000;97000;0
AMQ10009;58000;50000;0
AMQ20100;113000;97000;0
AMQ20101;170000;0;0
AMQ20107;170000;0;0
AMQ20108;170000;0;0
AMQ20110;113000;97000;0
AMQ20113;170000;0;0
AMQ20115;170000;0;0
AMQ20116;170000;0;0
AMQ20118;170000;0;0
AMQ20119;170000;0;0
AMQ20121;170000;0;0
AMQ20200;90000;77000;0
AMQ20201;170000;0;0
AMQ20208;170000;0;0
AMQ20209;170000;0;0
AMQ20210;170000;0;0
AMQ20211;170000;0;0
AMQ20300;113000;97000;0
AMQ20301;170000;0;0
AMQ20302;170000;0;0
AMQ20303;170000;0;0
AMQ20304;170000;0;0
AMQ20400;170000;0;0
AMQ20401;170000;0;0
AMQ20402;170000;0;0
AMQ20403;170000;0;0
AMQ20600;170000;0;0
AMQ20601;170000;0;0
AMQ20602;170000;0;0
AMQ20603;170000;0;0
AMQ20604;170000;0;0
AMQ20700;170000;0;0
AMQ20701;170000;0;0
AMQ20702;170000;0;0
AMQ20703;170000;0;0
AMQ20704;170000;0;0
AMQ20800;90000;77000;0
AMQ20801;170000;0;0
AMQ20802;170000;0;0
AMQ20803;170000;0;0
AMQ20804;170000;0;0
AMQ20805;170000;0;0
AMQ20806;170000;0;0
AMQ20807;170000;0;0
AMQ20808;170000;0;0
AMQ20809;170000;0;0
AMQ20810;170000;0;0
AMQ20811;170000;0;0
AMQ20812;170000;0;0
AMQ20813;170000;0;0
AMQ20814;170000;0;0
AMQ20815;170000;0;0
AMQ20816;170000;0;0
AMQ20817;170000;0;0
AMQ20818;170000;0;0
BDJ10000;33000;29000;44000
BDJ10001;33000;29000;44000
BDJ10002;33000;29000;44000
BDJ10003;33000;29000;44000
BDJ10004;33000;29000;44000
BDJ10005;33000;29000;44000
BDJ10100;45000;39000;0
BDJ10101;57000;49000;0
BDJ10102;57000;49000;0
BDJ10103;57000;49000;0
BDJ10104;57000;49000;0
BDJ10105;57000;49000;0
BDJ10106;57000;49000;0
BDJ10107;57000;49000;0
BDJ10108;57000;49000;0
BDJ10109;57000;49000;0
BDJ10200;45000;39000;0
BDJ10201;57000;49000;0
BDJ10202;57000;49000;0
BDJ10203;57000;49000;0
BDJ10204;57000;49000;0
BDJ10205;57000;49000;0
BDJ10206;57000;49000;0
BDJ10207;57000;49000;0
BDJ10208;57000;49000;0
BDJ10209;57000;49000;0
BDJ10210;57000;49000;0
BDJ10300;45000;39000;0
BDJ10302;57000;49000;0
BDJ10303;57000;49000;0
BDJ10304;57000;49000;0
BDJ10305;57000;49000;0
BDJ10306;57000;49000;0
BDJ10309;57000;49000;0
BDJ10310;57000;49000;0
BDJ10311;57000;49000;0
BDJ10312;57000;49000;0
