kode;reg;oke;yes
AMI10000;35000;30000;42000
AMI10011;35000;30000;42000
AMI10012;35000;30000;42000
AMI20100;49000;42000;0
AMI20111;49000;42000;0
AMI20112;49000;42000;0
AMI20113;49000;42000;0
AMI20114;49000;42000;0
AMI20115;49000;42000;0
AMI20200;49000;42000;0
AMI20201;92000;0;0
AMI20202;92000;0;0
AMI20203;92000;0;0
AMI20204;92000;0;0
AMI20205;92000;0;0
AMI20206;61000;52000;0
AMI20207;61000;52000;0
AMI20300;49000;42000;0
AMI20301;61000;52000;0
AMI20302;61000;52000;0
AMI20303;61000;52000;0
AMI20304;61000;52000;0
AMI20305;49000;42000;0
AMI20306;49000;42000;0
AMI20307;61000;52000;0
AMI20308;61000;52000;0
AMI20310;61000;52000;0
AMI20311;49000;42000;0
AMI20312;49000;42000;0
AMI20400;49000;42000;0
AMI20401;61000;52000;0
AMI20402;61000;52000;0
AMI20403;61000;52000;0
AMI20404;92000;0;0
AMI20405;61000;52000;0
AMI20406;92000;0;0
AMI20407;61000;52000;0
AMI20408;61000;52000;0
AMI20409;61000;52000;0
AMI20411;61000;52000;0
AMI20413;61000;52000;0
AMI20414;61000;52000;0
AMI20415;61000;52000;0
AMI20416;61000;52000;0
AMI20417;92000;0;0
AMI20418;61000;52000;0
AMI20419;61000;52000;0
AMI20420;61000;52000;0
AMI20421;61000;52000;0
AMI20500;49000;42000;0
AMI20501;61000;52000;0
AMI20502;92000;0;0
AMI20503;61000;52000;0
AMI20505;61000;52000;0
AMI20506;92000;0;0
AMI20507;61000;52000;0
AMI20508;61000;52000;0
AMI20509;61000;52000;0
AMI20510;92000;0;0
AMI20513;61000;52000;0
AMI20514;61000;52000;0
AMI20515;92000;0;0
AMI20516;61000;52000;0
AMI20517;49000;42000;0
AMI20800;49000;42000;0
AMI20801;92000;0;0
AMI20802;92000;0;0
AMI20803;61000;52000;0
AMI20804;61000;52000;0
AMI20805;61000;52000;0
AMI20806;92000;0;0
AMI20807;61000;52000;0
AMI20808;61000;52000;0
AMI20809;61000;52000;0
AMI20810;92000;0;0
AMI20811;61000;52000;0
AMI20812;61000;52000;0
AMI20813;61000;52000;0
AMI20814;92000;0;0
AMI20900;49000;42000;0
AMI20901;61000;52000;0
AMI20902;92000;0;0
AMI20903;61000;52000;0
AMI20904;61000;52000;0
AMI21100;49000;42000;0
AMI21101;92000;0;0
AMI21102;61000;52000;0
AMI21103;61000;52000;0
AMI21104;61000;52000;0
AMI21105;61000;52000;0
AMI21106;92000;0;0
AMI21107;61000;52000;0
AMI21108;61000;52000;0
AMI21109;92000;0;0
AMI21110;61000;52000;0
AMI21111;92000;0;0
AMI21112;61000;52000;0
AMI21113;61000;52000;0
AMQ10000;51000;44000;0
AMQ10005;51000;44000;0
AMQ10006;51000;44000;0
AMQ10007;51000;44000;0
AMQ10008;51000;44000;0
AMQ10009;51000;44000;0
AMQ20100;86000;74000;0
AMQ20101;162000;0;0
AMQ20107;162000;0;0
AMQ20108;162000;0;0
AMQ20110;108000;92000;0
AMQ20113;162000;0;0
AMQ20115;162000;0;0
AMQ20116;162000;0;0
AMQ20118;162000;0;0
AMQ20119;162000;0;0
AMQ20121;162000;0;0
AMQ20200;86000;74000;0
AMQ20201;162000;0;0
AMQ20208;162000;0;0
AMQ20209;162000;0;0
AMQ20210;162000;0;0
AMQ20211;162000;0;0
AMQ20300;86000;74000;0
AMQ20301;162000;0;0
AMQ20302;162000;0;0
AMQ20303;162000;0;0
AMQ20304;162000;0;0
AMQ20400;162000;0;0
AMQ20401;162000;0;0
AMQ20402;162000;0;0
AMQ20403;162000;0;0
AMQ20600;162000;0;0
AMQ20601;162000;0;0
AMQ20602;162000;0;0
AMQ20603;162000;0;0
AMQ20604;162000;0;0
AMQ20700;162000;0;0
AMQ20701;162000;0;0
AMQ20702;162000;0;0
AMQ20703;162000;0;0
AMQ20704;162000;0;0
AMQ20800;86000;74000;0
AMQ20801;162000;0;0
AMQ20802;162000;0;0
AMQ20803;162000;0;0
AMQ20804;162000;0;0
AMQ20805;162000;0;0
AMQ20806;162000;0;0
AMQ20807;162000;0;0
AMQ20808;162000;0;0
AMQ20809;162000;0;0
AMQ20810;162000;0;0
AMQ20811;162000;0;0
AMQ20812;162000;0;0
AMQ20813;162000;0;0
AMQ20814;162000;0;0
AMQ20815;162000;0;0
AMQ20816;162000;0;0
AMQ20817;162000;0;0
AMQ20818;162000;0;0
BDJ10000;38000;33000;47000
BDJ10001;38000;33000;47000
BDJ10002;38000;33000;47000
BDJ10003;38000;33000;47000
BDJ10004;38000;33000;47000
BDJ10005;38000;33000;47000
BDJ10100;51000;44000;0
BDJ10101;64000;55000;0
BDJ10102;64000;55000;0
BDJ10103;64000;55000;0
BDJ10104;64000;55000;0
BDJ10105;64000;55000;0
BDJ10106;64000;55000;0
BDJ10107;64000;55000;0
BDJ10108;64000;55000;0
BDJ10109;64000;55000;0
BDJ10200;51000;44000;0
BDJ10201;64000;55000;0
BDJ10202;64000;55000;0
BDJ10203;64000;55000;0
BDJ10204;64000;55000;0
BDJ10205;64000;55000;0
BDJ10206;64000;55000;0
BDJ10207;64000;55000;0
BDJ10208;64000;55000;0
BDJ10209;64000;55000;0
BDJ10210;64000;55000;0
BDJ10300;51000;44000;0
BDJ10302;64000;55000;0
BDJ10303;64000;55000;0
BDJ10304;64000;55000;0
BDJ10305;64000;55000;0
BDJ10306;64000;55000;0
BDJ10309;64000;55000;0
BDJ10310;64000;55000;0
BDJ10311;64000;55000;0
BDJ10312;64000;55000;0
